﻿Druh nástroje;Kapitálové nástroje - akcie a cenné papíry nahrazující jiné cenné papíry;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;NE;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v %;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v %;Procento pasivních pokynů;Procento agresivních pokynů ;Procento směrovaných pokynů
London Stock Exchange;27,26%;30,34%;100,00%;0,00%;0,00%
New York Stock Exchange;26,08%;13,04%;100,00%;0,00%;0,00%
Bursa de Valori Bucuresti SA;20,16%;4,35%;100,00%;0,00%;0,00%
Zagreb Stock Exchange;9,91%;8,70%;100,00%;0,00%;0,00%
Russia Trading Systém;9,11%;8,70%;100,00%;0,00%;0,00%
;;;;;
Druh nástroje;Dluhové nástroje - Dluhopisy;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;NE;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v %;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v %;Procento pasivních pokynů;Procento agresivních pokynů ;Procento směrovaných pokynů
BrokerTec (BTEC);80,64%;87,03%;78,53%;21,47%;0,00%
ESpeed (BGCF);19,36%;12,97%;40,58%;59,42%;0,00%
;;;;;
;;;;;
;;;;;
;;;;;
Druh nástroje;Dluhové nástroje - Nástroje peněžního trhu;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;ANO;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v %;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v %;Procento pasivních pokynů;Procento agresivních pokynů ;Procento směrovaných pokynů
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Druh nástroje;Úrokové deriváty - Futures a opce přijaté k obchodování v obchodním systému ;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;NE;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v %;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v %;Procento pasivních pokynů;Procento agresivních pokynů ;Procento směrovaných pokynů
ICE Futures Europe (IFLL);57,01%;50,18%;77,73%;22,27%;0,00%
Chicago Mercantile Exchange (XCME);39,47%;46,12%;63,28%;36,72%;0,00%
Chicago Board Of Trade (XCBT);3,52%;3,70%;54,92%;45,08%;0,00%
;;;;;
;;;;;
;;;;;
Druh nástroje;Úrokové deriváty - Swapy, forwardy a ostatní měnové deriváty ;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;ANO;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v %;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v %;Procento pasivních pokynů;Procento agresivních pokynů ;Procento směrovaných pokynů
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Druh nástroje;Úvěrové deriváty - Futures a opce přijaté k obchodování v obchodním systému ;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;NE;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v %;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v %;Procento pasivních pokynů;Procento agresivních pokynů ;Procento směrovaných pokynů
Eurex (XEUR);62,61%;56,95%;95,81%;4,19%;0,00%
Chicago Board Of Trade (XCBT);32,27%;32,39%;86,72%;13,28%;0,00%
ICE Futures Europe (IFLL);5,11%;10,65%;90,19%;9,81%;0,00%
;;;;;
;;;;;
;;;;;
Druh nástroje;Úvěrové deriváty - Ostatní úvěrové deriváty ;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;ANO;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v %;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v %;Procento pasivních pokynů;Procento agresivních pokynů ;Procento směrovaných pokynů
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Druh nástroje;Měnové deriváty - Futures a opce přijaté k obchodování v obchodním systému ;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;NE;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v %;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v %;Procento pasivních pokynů;Procento agresivních pokynů ;Procento směrovaných pokynů
Chicago Mercantile Exchange (XCME);100,00%;100,00%;94,19%;5,81%;0,00%
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Druh nástroje;Měnové deriváty - Swapy, forwardy a ostatní měnové deriváty;;;;
Oznámení, jestliže v průměru < 1 obchod za obchodní den v předchozím roce;ANO;;;;
Pět nejlepších míst provádění podle objemů obchodování (v sestupném pořadí);Poměr obchodovaného objemu k celkovému objemu daného druhu nástroje v %;Poměr provedených pokynů k celkovému počtu v daném druhu nástroje v %;Procento pasivních pokynů;Procento agresivních pokynů ;Procento směrovaných pokynů
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
